﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
309116;FREE MOBILE;2629179;LTE 1800;2019-04-19;075;75114;4G;2024-05-16;0750990714;38;28;9;;95 AVENUE DU MAINE;;;75014;75114;"48.837222222222, 2.323333333333";48°50'14''N 2°19'24''E;En service
309117;SFR;2629179;LTE 1800;2022-05-04;075;75114;4G;2024-05-16;0752702823;38;28;9;;95 AVENUE DU MAINE;;;75014;75114;"48.837222222222, 2.323333333333";48°50'14''N 2°19'24''E;En service
309119;SFR;2629179;LTE 2100;2022-05-04;075;75114;4G;2024-05-16;0752702823;38;28;9;;95 AVENUE DU MAINE;;;75014;75114;"48.837222222222, 2.323333333333";48°50'14''N 2°19'24''E;En service
309120;FREE MOBILE;2629179;LTE 2600;2019-04-24;075;75114;4G;2024-05-16;0750990714;38;28;9;;95 AVENUE DU MAINE;;;75014;75114;"48.837222222222, 2.323333333333";48°50'14''N 2°19'24''E;En service
309121;SFR;2629179;LTE 2600;2022-05-04;075;75114;4G;2024-05-16;0752702823;38;28;9;;95 AVENUE DU MAINE;;;75014;75114;"48.837222222222, 2.323333333333";48°50'14''N 2°19'24''E;En service
309122;FREE MOBILE;2629179;LTE 700;2019-05-27;075;75114;4G;2024-05-16;0750990714;38;28;9;;95 AVENUE DU MAINE;;;75014;75114;"48.837222222222, 2.323333333333";48°50'14''N 2°19'24''E;En service
309123;SFR;2629179;LTE 700;2022-05-04;075;75114;4G;2024-05-16;0752702823;38;28;9;;95 AVENUE DU MAINE;;;75014;75114;"48.837222222222, 2.323333333333";48°50'14''N 2°19'24''E;En service
309124;SFR;2629179;LTE 800;2022-05-04;075;75114;4G;2024-05-16;0752702823;38;28;9;;95 AVENUE DU MAINE;;;75014;75114;"48.837222222222, 2.323333333333";48°50'14''N 2°19'24''E;En service
317689;FREE MOBILE;2658907;LTE 1800;2023-08-07;075;75113;4G;2024-05-16;0750990982;17;58.4;28;;13 Place de Venetie;;;75013;75113;"48.821944444444, 2.364722222222";48°49'19''N 2°21'53''E;En service
317690;FREE MOBILE;2658907;LTE 2100;2023-12-04;075;75113;4G;2024-05-16;0750990982;17;58.4;28;;13 Place de Venetie;;;75013;75113;"48.821944444444, 2.364722222222";48°49'19''N 2°21'53''E;En service
317691;FREE MOBILE;2658907;LTE 2600;2023-08-07;075;75113;4G;2024-05-16;0750990982;17;58.4;28;;13 Place de Venetie;;;75013;75113;"48.821944444444, 2.364722222222";48°49'19''N 2°21'53''E;En service
317692;FREE MOBILE;2658907;LTE 700;2023-08-14;075;75113;4G;2024-05-16;0750990982;17;58.4;28;;13 Place de Venetie;;;75013;75113;"48.821944444444, 2.364722222222";48°49'19''N 2°21'53''E;En service
322869;SFR;2681995;LTE 1800;2022-09-27;075;75114;4G;2024-05-16;0752702837;17;37.5;34;;72 BOULEVARD EDGAR QUINET;;;75014;75114;"48.841944444444, 2.323611111111";48°50'31''N 2°19'25''E;En service
322870;SFR;2681995;LTE 2100;2022-09-27;075;75114;4G;2024-05-16;0752702837;17;37.5;34;;72 BOULEVARD EDGAR QUINET;;;75014;75114;"48.841944444444, 2.323611111111";48°50'31''N 2°19'25''E;En service
322871;SFR;2681995;LTE 2600;2022-09-27;075;75114;4G;2024-05-16;0752702837;17;37.5;34;;72 BOULEVARD EDGAR QUINET;;;75014;75114;"48.841944444444, 2.323611111111";48°50'31''N 2°19'25''E;En service
322872;SFR;2681995;LTE 700;2022-09-27;075;75114;4G;2024-05-16;0752702837;17;37.5;34;;72 BOULEVARD EDGAR QUINET;;;75014;75114;"48.841944444444, 2.323611111111";48°50'31''N 2°19'25''E;En service
322873;SFR;2681995;LTE 800;2022-09-27;075;75114;4G;2024-05-16;0752702837;17;37.5;34;;72 BOULEVARD EDGAR QUINET;;;75014;75114;"48.841944444444, 2.323611111111";48°50'31''N 2°19'25''E;En service
327581;SFR;2699528;LTE 1800;2023-12-18;075;75114;4G;2024-05-16;0752702841;17;23.8;29;;210 Bd Raspail;;;75014;75114;"48.841111111111, 2.329444444444";48°50'28''N 2°19'46''E;En service
327582;SFR;2699528;LTE 2100;2023-12-18;075;75114;4G;2024-05-16;0752702841;17;23.8;29;;210 Bd Raspail;;;75014;75114;"48.841111111111, 2.329444444444";48°50'28''N 2°19'46''E;En service
327583;SFR;2699528;LTE 2600;2023-12-18;075;75114;4G;2024-05-16;0752702841;17;23.8;29;;210 Bd Raspail;;;75014;75114;"48.841111111111, 2.329444444444";48°50'28''N 2°19'46''E;En service
327585;SFR;2699528;LTE 800;2023-12-18;075;75114;4G;2024-05-16;0752702841;17;23.8;29;;210 Bd Raspail;;;75014;75114;"48.841111111111, 2.329444444444";48°50'28''N 2°19'46''E;En service
327911;SFR;2700785;LTE 1800;2018-01-19;075;75114;4G;2024-05-16;0752702223;9;0;45;Métro_RASPAIL_L4/L6;234 bd Raspail;;;75014;75114;"48.838888888889, 2.330555555556";48°50'20''N 2°19'50''E;En service
331048;FREE MOBILE;2711901;LTE 1800;2023-11-30;075;75113;4G;2024-05-16;0750990995;17;26.8;29;;82 RUE REGNAULT;;;75013;75113;"48.823611111111, 2.371388888889";48°49'25''N 2°22'17''E;En service
331049;FREE MOBILE;2711901;LTE 2100;2023-12-04;075;75113;4G;2024-05-16;0750990995;17;26.8;29;;82 RUE REGNAULT;;;75013;75113;"48.823611111111, 2.371388888889";48°49'25''N 2°22'17''E;En service
331050;FREE MOBILE;2711901;LTE 2600;2023-11-30;075;75113;4G;2024-05-16;0750990995;17;26.8;29;;82 RUE REGNAULT;;;75013;75113;"48.823611111111, 2.371388888889";48°49'25''N 2°22'17''E;En service
331051;FREE MOBILE;2711901;LTE 700;2023-11-30;075;75113;4G;2024-05-16;0750990995;17;26.8;29;;82 RUE REGNAULT;;;75013;75113;"48.823611111111, 2.371388888889";48°49'25''N 2°22'17''E;En service
332428;FREE MOBILE;2716087;LTE 1800;2024-04-29;075;75114;4G;2024-05-16;0750990996;17;30.9;9;;77 BOULEVARD MONTPARNASSE;;;75014;75114;"48.843888888889, 2.325277777778";48°50'38''N 2°19'31''E;En service
332430;FREE MOBILE;2716087;LTE 2600;2024-04-29;075;75114;4G;2024-05-16;0750990996;17;30.9;9;;77 BOULEVARD MONTPARNASSE;;;75014;75114;"48.843888888889, 2.325277777778";48°50'38''N 2°19'31''E;En service
339779;SFR;2742555;LTE 1800;2023-08-03;075;75113;4G;2024-05-16;0752702860;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339780;BOUYGUES TELECOM;2742555;LTE 1800;2020-10-28;075;75113;4G;2024-05-16;0752752278;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339781;SFR;2742555;LTE 2100;2023-08-03;075;75113;4G;2024-05-16;0752702860;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339782;BOUYGUES TELECOM;2742555;LTE 2100;2020-10-28;075;75113;4G;2024-05-16;0752752278;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339783;SFR;2742555;LTE 2600;2023-08-03;075;75113;4G;2024-05-16;0752702860;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339784;BOUYGUES TELECOM;2742555;LTE 2600;2020-10-28;075;75113;4G;2024-05-16;0752752278;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339785;SFR;2742555;LTE 700;2023-08-03;075;75113;4G;2024-05-16;0752702860;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339786;BOUYGUES TELECOM;2742555;LTE 700;2020-10-28;075;75113;4G;2024-05-16;0752752278;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339787;SFR;2742555;LTE 800;2023-08-03;075;75113;4G;2024-05-16;0752702860;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
339788;BOUYGUES TELECOM;2742555;LTE 800;2020-10-28;075;75113;4G;2024-05-16;0752752278;38;31.9;28;;6 AVENUE JOSEPH BEDIER;;;75013;75113;"48.820833333333, 2.373055555556";48°49'15''N 2°22'23''E;En service
348095;FREE MOBILE;2774416;LTE 1800;2017-01-09;075;75114;4G;2024-05-16;0750990011;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348096;SFR;2774416;LTE 1800;2023-12-29;075;75114;4G;2024-05-16;0752702879;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348097;FREE MOBILE;2774416;LTE 2100;2021-09-24;075;75114;4G;2024-05-16;0750990011;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348098;SFR;2774416;LTE 2100;2023-12-29;075;75114;4G;2024-05-16;0752702879;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348099;FREE MOBILE;2774416;LTE 2600;2015-01-27;075;75114;4G;2024-05-16;0750990011;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348100;SFR;2774416;LTE 2600;2023-12-29;075;75114;4G;2024-05-16;0752702879;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348101;FREE MOBILE;2774416;LTE 700;2017-10-16;075;75114;4G;2024-05-16;0750990011;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348102;SFR;2774416;LTE 700;2023-12-29;075;75114;4G;2024-05-16;0752702879;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348103;SFR;2774416;LTE 800;2023-12-29;075;75114;4G;2024-05-16;0752702879;38;43;9;;64 Rue de la Santé;;;75014;75114;"48.830555555556, 2.341111111111";48°49'50''N 2°20'28''E;En service
348168;FREE MOBILE;2774485;LTE 1800;2023-02-06;075;75114;4G;2024-05-16;0750991010;10;6.2;30;;97 av paul vaillant-couturier;;;75014;75114;"48.816666666667, 2.337777777778";48°49'0''N 2°20'16''E;En service
348170;FREE MOBILE;2774485;LTE 2600;2023-02-06;075;75114;4G;2024-05-16;0750991010;10;6.2;30;;97 av paul vaillant-couturier;;;75014;75114;"48.816666666667, 2.337777777778";48°49'0''N 2°20'16''E;En service
351718;FREE MOBILE;2789375;LTE 1800;2024-03-04;075;75113;4G;2024-05-16;0750991016;38;28.1;28;;89 rue de Patay;;;75013;75113;"48.826944444444, 2.372222222222";48°49'37''N 2°22'20''E;En service
351719;FREE MOBILE;2789375;LTE 2100;2024-03-11;075;75113;4G;2024-05-16;0750991016;38;28.1;28;;89 rue de Patay;;;75013;75113;"48.826944444444, 2.372222222222";48°49'37''N 2°22'20''E;En service
351720;FREE MOBILE;2789375;LTE 2600;2024-03-04;075;75113;4G;2024-05-16;0750991016;38;28.1;28;;89 rue de Patay;;;75013;75113;"48.826944444444, 2.372222222222";48°49'37''N 2°22'20''E;En service
351721;FREE MOBILE;2789375;LTE 700;2024-02-28;075;75113;4G;2024-05-16;0750991016;38;28.1;28;;89 rue de Patay;;;75013;75113;"48.826944444444, 2.372222222222";48°49'37''N 2°22'20''E;En service
357123;FREE MOBILE;2817637;LTE 1800;2024-01-22;075;75113;4G;2024-05-16;0750991022;17;33.3;9;;12-14 rue Xaintrailles;;;75013;75113;"48.829722222222, 2.37";48°49'47''N 2°22'12''E;En service
357124;FREE MOBILE;2817637;LTE 2100;2024-01-29;075;75113;4G;2024-05-16;0750991022;17;33.3;9;;12-14 rue Xaintrailles;;;75013;75113;"48.829722222222, 2.37";48°49'47''N 2°22'12''E;En service
357125;FREE MOBILE;2817637;LTE 2600;2024-01-22;075;75113;4G;2024-05-16;0750991022;17;33.3;9;;12-14 rue Xaintrailles;;;75013;75113;"48.829722222222, 2.37";48°49'47''N 2°22'12''E;En service
357126;FREE MOBILE;2817637;LTE 700;2024-01-22;075;75113;4G;2024-05-16;0750991022;17;33.3;9;;12-14 rue Xaintrailles;;;75013;75113;"48.829722222222, 2.37";48°49'47''N 2°22'12''E;En service
357966;SFR;2820087;LTE 1800;2023-12-27;075;75113;4G;2024-05-16;0752702896;38;25.8;29;;35 rue GANDON;allee eric chabeur;;75013;75113;"48.820277777778, 2.361666666667";48°49'13''N 2°21'42''E;En service
357967;SFR;2820087;LTE 2100;2023-12-27;075;75113;4G;2024-05-16;0752702896;38;25.8;29;;35 rue GANDON;allee eric chabeur;;75013;75113;"48.820277777778, 2.361666666667";48°49'13''N 2°21'42''E;En service
357968;SFR;2820087;LTE 2600;2023-12-27;075;75113;4G;2024-05-16;0752702896;38;25.8;29;;35 rue GANDON;allee eric chabeur;;75013;75113;"48.820277777778, 2.361666666667";48°49'13''N 2°21'42''E;En service
357969;SFR;2820087;LTE 700;2023-12-27;075;75113;4G;2024-05-16;0752702896;38;25.8;29;;35 rue GANDON;allee eric chabeur;;75013;75113;"48.820277777778, 2.361666666667";48°49'13''N 2°21'42''E;En service
357970;SFR;2820087;LTE 800;2023-12-27;075;75113;4G;2024-05-16;0752702896;38;25.8;29;;35 rue GANDON;allee eric chabeur;;75013;75113;"48.820277777778, 2.361666666667";48°49'13''N 2°21'42''E;En service
367141;SFR;2851489;LTE 1800;2022-06-28;075;75114;4G;2024-05-16;0752702803;17;54;28;;207 RUE VERCINGETORIX;;;75014;75114;"48.830555555556, 2.308611111111";48°49'50''N 2°18'31''E;En service
367143;SFR;2851489;LTE 2100;2022-06-28;075;75114;4G;2024-05-16;0752702803;17;54;28;;207 RUE VERCINGETORIX;;;75014;75114;"48.830555555556, 2.308611111111";48°49'50''N 2°18'31''E;En service
367145;SFR;2851489;LTE 2600;2022-06-28;075;75114;4G;2024-05-16;0752702803;17;54;28;;207 RUE VERCINGETORIX;;;75014;75114;"48.830555555556, 2.308611111111";48°49'50''N 2°18'31''E;En service
367147;SFR;2851489;LTE 700;2022-06-28;075;75114;4G;2024-05-16;0752702803;17;54;28;;207 RUE VERCINGETORIX;;;75014;75114;"48.830555555556, 2.308611111111";48°49'50''N 2°18'31''E;En service
367148;SFR;2851489;LTE 800;2022-06-28;075;75114;4G;2024-05-16;0752702803;17;54;28;;207 RUE VERCINGETORIX;;;75014;75114;"48.830555555556, 2.308611111111";48°49'50''N 2°18'31''E;En service
