﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
597844;SFR;651924;5G NR 3500;2023-10-24;053;53130;5G;2024-05-16;0532700117;17;40.5;28;;18 r Drouot;;;53000;53130;"48.056111111111, -.744166666667";48°3'22''N 0°44'39''W;Techniquement opérationnel
597845;BOUYGUES TELECOM;651924;5G NR 3500;2023-08-24;053;53130;5G;2024-05-16;0532750012;17;40.5;28;;18 r Drouot;;;53000;53130;"48.056111111111, -.744166666667";48°3'22''N 0°44'39''W;Techniquement opérationnel
597874;SFR;651959;5G NR 3500;2022-04-14;026;26250;5G;2024-05-16;0262700045;23;30.5;72;Les Perdinolles;Chem des Molles;les Patus;;26600;26250;"45.009444444444, 4.861111111111";45°0'34''N 4°51'40''E;Techniquement opérationnel
597875;BOUYGUES TELECOM;651959;5G NR 3500;2022-07-11;026;26250;5G;2024-05-16;0262750073;23;30.5;72;Les Perdinolles;Chem des Molles;les Patus;;26600;26250;"45.009444444444, 4.861111111111";45°0'34''N 4°51'40''E;Techniquement opérationnel
597948;ORANGE;651995;5G NR 3500;2022-05-24;052;52121;5G;2024-05-16;0522290051;38;40;28;;1 R DES PLATANES;;;52000;52121;"48.101666666667, 5.135277777778";48°6'6''N 5°8'7''E;Techniquement opérationnel
597979;SFR;652002;5G NR 3500;2021-09-27;093;93029;5G;2024-05-16;0932700003;38;56;28;;110 r roger salengro;Cité Gaston ROULAND Tour E;;93700;93029;"48.9175, 2.435277777778";48°55'3''N 2°26'7''E;Techniquement opérationnel
597989;SFR;652021;5G NR 3500;2021-03-30;093;93051;5G;2024-05-16;0932700010;38;38.4;29;;10 allée bienvenue;imm horizon et atria;;93160;93051;"48.838333333333, 2.541388888889";48°50'18''N 2°32'29''E;Techniquement opérationnel
597997;ORANGE;652028;5G NR 3500;2023-11-06;093;93066;5G;2024-05-16;0932290192;38;33;28;;19/35 r de lorraine;;;93200;93066;"48.925555555556, 2.370555555556";48°55'32''N 2°22'14''E;Techniquement opérationnel
598014;ORANGE;652044;5G NR 3500;2021-02-08;093;93066;5G;2024-05-16;0932290246;38;23;9;;41 BD ANATOLE FRANCE;;;93200;93066;"48.926388888889, 2.352222222222";48°55'35''N 2°21'8''E;Techniquement opérationnel
598022;ORANGE;652048;5G NR 3500;2021-02-08;093;93066;5G;2024-05-16;0932290266;38;16.8;9;;18 r de la saussais;;;93200;93066;"48.941111111111, 2.374166666667";48°56'28''N 2°22'27''E;Techniquement opérationnel
598057;SFR;652077;5G NR 3500;2021-08-30;092;92060;5G;2024-05-16;0922700187;38;27;29;;16 av galilée;;;92350;92060;"48.777777777778, 2.245555555556";48°46'40''N 2°14'44''E;Techniquement opérationnel
598089;SFR;652081;5G NR 3500;2021-05-26;094;94033;5G;2024-05-16;0942700048;38;49.5;28;;"12-14, r paul langevin";;;94120;94033;"48.855277777778, 2.476944444444";48°51'19''N 2°28'37''E;Techniquement opérationnel
598108;SFR;652232;5G NR 3500;2021-04-30;093;93066;5G;2024-05-16;0932700046;38;24;29;;1 sq pierre de geyter;;;93200;93066;"48.931666666667, 2.353055555556";48°55'54''N 2°21'11''E;Techniquement opérationnel
598147;SFR;652529;5G NR 3500;2022-08-25;033;33284;5G;2024-05-16;0332700128;23;37.9;72;La gare du Nord;10b r du maréchal leclerc;csec;;33380;33284;"44.600833333333, -.9325";44°36'3''N 0°55'57''W;Techniquement opérationnel
598148;BOUYGUES TELECOM;652529;5G NR 3500;2022-09-15;033;33284;5G;2024-05-16;0332750652;23;37.9;72;La gare du Nord;10b r du maréchal leclerc;csec;;33380;33284;"44.600833333333, -.9325";44°36'3''N 0°55'57''W;Techniquement opérationnel
598217;BOUYGUES TELECOM;652605;5G NR 3500;2021-04-07;093;93066;5G;2024-05-16;0932750011;38;51;9;;1 pl youri gagarine;;;93200;93066;"48.931666666667, 2.381944444444";48°55'54''N 2°22'55''E;Techniquement opérationnel
598225;BOUYGUES TELECOM;652613;5G NR 3500;2021-06-17;093;93066;5G;2024-05-16;0932750066;38;30;28;;2 4 R MAURICE AUDIN;1 ALL LÉONARD DE VINCI;;93200;93066;"48.931944444444, 2.3675";48°55'55''N 2°22'3''E;Techniquement opérationnel
598249;SFR;652978;5G NR 3500;2021-09-13;092;92004;5G;2024-05-16;0922700235;38;26.2;28;;59 quai du dr dervaux;;;92600;92004;"48.906388888889, 2.289166666667";48°54'23''N 2°17'21''E;Techniquement opérationnel
598293;ORANGE;653154;5G NR 3500;2022-09-22;028;28334;5G;2024-05-16;0282290180;26;15;74;Plaine de la Foucauderie;D 927;;;28200;28334;"48.069722222222, 1.283888888889";48°4'11''N 1°17'2''E;Techniquement opérationnel
598346;ORANGE;653169;5G NR 3500;2022-05-31;056;56168;5G;2024-05-16;0562290164;23;52;74;KERGAVAT;RTE DE CARNAC;RD 781;;56340;56168;"47.596111111111, -3.108611111111";47°35'46''N 3°6'31''W;Techniquement opérationnel
598389;SFR;653191;5G NR 3500;2021-05-26;093;93048;5G;2024-05-16;0932700207;38;27;22;;47 r des deux communes;;;93100;93048;"48.850833333333, 2.429444444444";48°51'3''N 2°25'46''E;Techniquement opérationnel
598409;ORANGE;653210;5G NR 3500;2021-01-18;083;83137;5G;2024-05-16;0832290098;38;33;29;;4 r adolphe guiol;Hôtel de l'Amirauté;;83000;83137;"43.125, 5.929722222222";43°7'30''N 5°55'47''E;Techniquement opérationnel
598419;ORANGE;653224;5G NR 3500;2023-04-18;037;37122;5G;2024-05-16;0372290257;26;40;74;;10 r gutemberg;LES RENTES;;37300;37122;"47.353055555556, .652777777778";47°21'11''N 0°39'10''E;Techniquement opérationnel
598441;ORANGE;653249;5G NR 3500;2021-12-13;064;64260;5G;2024-05-16;0642290129;38;27;9;;71 Bd de la mer;Résidence Ederra;;64700;64260;"43.373055555556, -1.773333333333";43°22'23''N 1°46'24''W;Techniquement opérationnel
598442;BOUYGUES TELECOM;653249;5G NR 3500;2021-12-08;064;64260;5G;2024-05-16;0642750090;38;27;9;;71 Bd de la mer;Résidence Ederra;;64700;64260;"43.373055555556, -1.773333333333";43°22'23''N 1°46'24''W;Techniquement opérationnel
598477;FREE MOBILE;653296;5G NR 3500;2021-04-15;064;64140;5G;2024-05-16;0640990090;31;60;5;;Quai de Bazé;Silo;;64340;64140;"43.526666666667, -1.497222222222";43°31'36''N 1°29'50''W;Techniquement opérationnel
598478;BOUYGUES TELECOM;653296;5G NR 3500;2021-11-04;064;64140;5G;2024-05-16;0642750091;31;60;5;;Quai de Bazé;Silo;;64340;64140;"43.526666666667, -1.497222222222";43°31'36''N 1°29'50''W;Techniquement opérationnel
598493;SFR;653305;5G NR 3500;2021-10-21;076;76447;5G;2024-05-16;0762700155;26;20;72;;ZI de la Lézarde;ccal le grand havre;;76290;76447;"49.524444444444, .192777777778";49°31'28''N 0°11'34''E;Techniquement opérationnel
598501;FREE MOBILE;653311;5G NR 3500;2021-04-09;092;92060;5G;2024-05-16;0920990010;23;44;32;Terrasse du Plessis;La Terrasse;;;92350;92060;"48.78, 2.270555555556";48°46'48''N 2°16'14''E;Techniquement opérationnel
598508;SFR;653329;5G NR 3500;2022-11-09;092;92073;5G;2024-05-16;0922700151;38;29;28;;94 av de fouilleuse;;;92150;92073;"48.861666666667, 2.2";48°51'42''N 2°12'0''E;Techniquement opérationnel
598516;ORANGE;653335;5G NR 3500;2022-12-22;065;65388;5G;2024-05-16;0652290023;23;23;74;;chemin de Vielle Aure;Stade;;65170;65388;"42.821388888889, .323055555556";42°49'17''N 0°19'23''E;Techniquement opérationnel
598549;ORANGE;653367;5G NR 3500;2022-06-10;974;97407;5G;2024-05-16;9742290193;38;18;28;;15 r victor hugo;;;97420;97407;"-20.936388888889, 55.305277777778";20°56'11''S 55°18'19''E;Techniquement opérationnel
598558;ORANGE;653373;5G NR 3500;2021-11-29;092;92036;5G;2024-05-16;0922290014;38;29.4;16;Les Barbanniers;15-23 av des lots communaux;;;92230;92036;"48.935833333333, 2.292222222222";48°56'9''N 2°17'32''E;Techniquement opérationnel
598572;FREE MOBILE;653408;5G NR 3500;2021-07-30;054;54395;5G;2024-05-16;0540990203;17;28.2;9;;34 r stanislas;;;54000;54395;"48.693055555556, 6.181111111111";48°41'35''N 6°10'52''E;Techniquement opérationnel
598573;ORANGE;653408;5G NR 3500;2024-02-22;054;54395;5G;2024-05-16;0542290381;17;28.2;9;;34 r stanislas;;;54000;54395;"48.693055555556, 6.181111111111";48°41'35''N 6°10'52''E;Techniquement opérationnel
598574;SFR;653408;5G NR 3500;2022-02-23;054;54395;5G;2024-05-16;0542700040;17;28.2;9;;34 r stanislas;;;54000;54395;"48.693055555556, 6.181111111111";48°41'35''N 6°10'52''E;Techniquement opérationnel
598595;SFR;653422;5G NR 3500;2022-12-27;054;54395;5G;2024-05-16;0542700174;38;28;9;;42 Av du 20ième corps;imm hotel ibis;;54000;54395;"48.693611111111, 6.191944444444";48°41'37''N 6°11'31''E;Techniquement opérationnel
598610;SFR;653424;5G NR 3500;2023-11-16;054;54395;5G;2024-05-16;0542700158;38;51;28;;r Jean-Batiste Lulli;imm claude lejeune;;54000;54395;"48.689722222222, 6.14";48°41'23''N 6°8'24''E;Techniquement opérationnel
598611;BOUYGUES TELECOM;653424;5G NR 3500;2021-12-14;054;54395;5G;2024-05-16;0542750117;38;51;28;;r Jean-Batiste Lulli;imm claude lejeune;;54000;54395;"48.689722222222, 6.14";48°41'23''N 6°8'24''E;Techniquement opérationnel
598652;BOUYGUES TELECOM;653668;5G NR 3500;2023-01-18;006;06029;5G;2024-05-16;0062750112;38;26;9;;19 R DU ONZE NOVEMBRE-VILLA BELLEDONNE;;;06150;06029;"43.556666666667, 7.019166666667";43°33'24''N 7°1'9''E;Techniquement opérationnel
598660;ORANGE;653682;5G NR 3500;2022-06-27;024;24053;5G;2024-05-16;0242290031;23;36;74;;1 av henri deluc;;;24750;24053;"45.178055555556, .772222222222";45°10'41''N 0°46'20''E;Techniquement opérationnel
598669;BOUYGUES TELECOM;653691;5G NR 3500;2021-11-09;013;13214;5G;2024-05-16;0132750788;38;13.2;9;;5 CHEM DE STE MARTHE A ST JOSEPH;;;13014;13214;"43.341388888889, 5.386388888889";43°20'29''N 5°23'11''E;Techniquement opérationnel
598679;FREE MOBILE;653704;5G NR 3500;2023-06-26;033;33109;5G;2024-05-16;0330990079;4;50.3;34;Cheyneau;rue des Jacquets;;;33640;33109;"44.695555555556, -.447777777778";44°41'44''N 0°26'52''W;Techniquement opérationnel
598752;ORANGE;653766;5G NR 3500;2021-11-26;038;38421;5G;2024-05-16;0382290253;23;20;74;;3 r de la prévachère;;;38400;38421;"45.161666666667, 5.755555555556";45°9'42''N 5°45'20''E;Techniquement opérationnel
598766;ORANGE;653769;5G NR 3500;2022-03-21;038;38421;5G;2024-05-16;0382290279;17;31;9;;2 av Pierre Sémard;;;38400;38421;"45.182777777778, 5.7575";45°10'58''N 5°45'27''E;Techniquement opérationnel
598781;ORANGE;653775;5G NR 3500;2023-03-20;092;92050;5G;2024-05-16;0922290509;38;44;28;;3 r boileau;;;92000;92050;"48.891666666667, 2.186111111111";48°53'30''N 2°11'10''E;Techniquement opérationnel
598782;SFR;653775;5G NR 3500;2021-03-01;092;92050;5G;2024-05-16;0922700038;38;44;28;;3 r boileau;;;92000;92050;"48.891666666667, 2.186111111111";48°53'30''N 2°11'10''E;Techniquement opérationnel
598797;SFR;653790;5G NR 3500;2022-06-24;092;92023;5G;2024-05-16;0922700178;38;19;9;;182 r marguerite renaudin;;;92140;92023;"48.81, 2.275833333333";48°48'36''N 2°16'33''E;Techniquement opérationnel
598828;FREE MOBILE;653812;5G NR 3500;2022-10-17;038;38421;5G;2024-05-16;0380990033;38;41.2;28;;12 r gérard philippe;imm sdh;;38400;38421;"45.183055555556, 5.755";45°10'59''N 5°45'18''E;Techniquement opérationnel
598829;SFR;653812;5G NR 3500;2022-10-27;038;38421;5G;2024-05-16;0382700104;38;41.2;28;;12 r gérard philippe;imm sdh;;38400;38421;"45.183055555556, 5.755";45°10'59''N 5°45'18''E;Techniquement opérationnel
598846;SFR;653814;5G NR 3500;2024-01-15;094;94054;5G;2024-05-16;0942700213;38;31;28;;18/20 r du Commerce;;;94310;94054;"48.743611111111, 2.398888888889";48°44'37''N 2°23'56''E;Techniquement opérationnel
598870;SFR;653818;5G NR 3500;2022-01-20;038;38151;5G;2024-05-16;0382700059;38;49;29;;1 r gabriel didier;Plein Soleil;;38130;38151;"45.143888888889, 5.719444444444";45°8'38''N 5°43'10''E;Techniquement opérationnel
598871;BOUYGUES TELECOM;653818;5G NR 3500;2022-03-04;038;38151;5G;2024-05-16;0382750597;38;49;29;;1 r gabriel didier;Plein Soleil;;38130;38151;"45.143888888889, 5.719444444444";45°8'38''N 5°43'10''E;Techniquement opérationnel
598901;BOUYGUES TELECOM;653848;5G NR 3500;2021-02-15;092;92063;5G;2024-05-16;0922750217;38;32;28;;"77, 85 AV PAUL DOUMER";;;92500;92063;"48.880277777778, 2.182777777778";48°52'49''N 2°10'58''E;Techniquement opérationnel
598923;BOUYGUES TELECOM;653873;5G NR 3500;2021-01-21;038;38151;5G;2024-05-16;0382750383;17;15;29;;24  grand pl;CCAL LES GRANGES;;38130;38151;"45.158055555556, 5.728888888889";45°9'29''N 5°43'44''E;Techniquement opérationnel
598932;BOUYGUES TELECOM;653877;5G NR 3500;2021-10-05;038;38421;5G;2024-05-16;0382750539;38;21;9;;89 AV MARCEL CACHIN;;;38400;38421;"45.160555555556, 5.756388888889";45°9'38''N 5°45'23''E;Techniquement opérationnel
598967;ORANGE;654147;5G NR 3500;2023-06-20;021;21684;5G;2024-05-16;0212290005;23;37;74;ZI Beaune Vignoles;près r gaston chevrolet;Station hertzienne;;21200;21684;"47.021111111111, 4.865277777778";47°1'16''N 4°51'55''E;Techniquement opérationnel
598968;SFR;654147;5G NR 3500;2022-12-27;021;21684;5G;2024-05-16;0212700174;23;37;74;ZI Beaune Vignoles;près r gaston chevrolet;Station hertzienne;;21200;21684;"47.021111111111, 4.865277777778";47°1'16''N 4°51'55''E;Techniquement opérationnel
598969;BOUYGUES TELECOM;654147;5G NR 3500;2023-04-26;021;21684;5G;2024-05-16;0212750349;23;37;74;ZI Beaune Vignoles;près r gaston chevrolet;Station hertzienne;;21200;21684;"47.021111111111, 4.865277777778";47°1'16''N 4°51'55''E;Techniquement opérationnel
599042;ORANGE;654230;5G NR 3500;2020-11-30;063;63113;5G;2024-05-16;0632290136;23;20;74;;"15, bd  kenedy";;;63000;63113;"45.798611111111, 3.125";45°47'55''N 3°7'30''E;Techniquement opérationnel
599050;ORANGE;654236;5G NR 3500;2023-12-05;085;85278;5G;2024-05-16;0852290142;26;24.5;74;;chem des roulettes;Parking du Goulet;;85520;85278;"46.411111111111, -1.540277777778";46°24'40''N 1°32'25''W;Techniquement opérationnel
599058;ORANGE;654244;5G NR 3500;2021-01-18;083;83062;5G;2024-05-16;0832290287;26;14;74;;4 Ch Marcel Pagnol;;;83130;83062;"43.121388888889, 5.991666666667";43°7'17''N 5°59'30''E;Techniquement opérationnel
599059;SFR;654244;5G NR 3500;2023-07-27;083;83062;5G;2024-05-16;0832700397;26;14;74;;4 Ch Marcel Pagnol;;;83130;83062;"43.121388888889, 5.991666666667";43°7'17''N 5°59'30''E;Techniquement opérationnel
599128;ORANGE;654305;5G NR 3500;2024-03-07;974;97411;5G;2024-05-16;9742290356;23;20;21;;r duffourg les hauts;TERRAIN AGRICOLE;;97400;97411;"-20.918888888889, 55.500555555556";20°55'8''S 55°30'2''E;Techniquement opérationnel
599222;ORANGE;654881;5G NR 3500;2022-12-22;044;44194;5G;2024-05-16;0442290193;23;46.2;72;L'Ebeaupin;chem de la magodière;;;44880;44194;"47.276666666667, -1.658888888889";47°16'36''N 1°39'32''W;Techniquement opérationnel
599223;SFR;654881;5G NR 3500;2021-07-02;044;44194;5G;2024-05-16;0442700042;23;46.2;72;L'Ebeaupin;chem de la magodière;;;44880;44194;"47.276666666667, -1.658888888889";47°16'36''N 1°39'32''W;Techniquement opérationnel
599245;ORANGE;654887;5G NR 3500;2023-05-24;063;63193;5G;2024-05-16;0632290190;17;15;22;;11 r de la treille;;;63370;63193;"45.770555555556, 3.195";45°46'14''N 3°11'42''E;Techniquement opérationnel
599275;FREE MOBILE;654954;5G NR 3500;2021-08-13;089;89338;5G;2024-05-16;0890990003;23;25;32;LES QUEUES CHATS;R DES VIGNES;proche RN 6;;89100;89338;"48.2175, 3.303888888889";48°13'3''N 3°18'14''E;Techniquement opérationnel
599284;SFR;654960;5G NR 3500;2021-10-21;086;86194;5G;2024-05-16;0862700048;38;42.5;28;;"71, av john kennedy";;;86000;86194;"46.589722222222, .361111111111";46°35'23''N 0°21'40''E;Techniquement opérationnel
599285;BOUYGUES TELECOM;654960;5G NR 3500;2022-08-12;086;86194;5G;2024-05-16;0862750256;38;42.5;28;;"71, av john kennedy";;;86000;86194;"46.589722222222, .361111111111";46°35'23''N 0°21'40''E;Techniquement opérationnel
599326;BOUYGUES TELECOM;655287;5G NR 3500;2023-07-06;054;54395;5G;2024-05-16;0542750019;38;52;28;;R LAURENT BONNEVAY;;;54000;54395;"48.703055555556, 6.158055555556";48°42'11''N 6°9'29''E;Techniquement opérationnel
599359;SFR;65543;5G NR 3500;2022-12-23;042;42182;5G;2024-05-16;0422700202;23;39;65;BOIS FAVERIN;;;;42370;42182;"46.036944444444, 3.898055555556";46°2'13''N 3°53'53''E;Techniquement opérationnel
599360;BOUYGUES TELECOM;65543;5G NR 3500;2022-06-24;042;42182;5G;2024-05-16;0422750157;23;39;65;BOIS FAVERIN;;;;42370;42182;"46.036944444444, 3.898055555556";46°2'13''N 3°53'53''E;Techniquement opérationnel
599394;SFR;655458;5G NR 3500;2022-11-23;003;03029;5G;2024-05-16;0032700043;23;21;74;Les Chaumes;;;;03260;03029;"46.219166666667, 3.441944444444";46°13'9''N 3°26'31''E;Techniquement opérationnel
599395;BOUYGUES TELECOM;655458;5G NR 3500;2022-10-12;003;03029;5G;2024-05-16;0032750227;23;21;74;Les Chaumes;;;;03260;03029;"46.219166666667, 3.441944444444";46°13'9''N 3°26'31''E;Techniquement opérationnel
599465;SFR;655517;5G NR 3500;2021-03-24;042;42218;5G;2024-05-16;0422700053;26;15;72;;22 r charles longuet;Marbrerie PUDELKO;;42000;42218;"45.447777777778, 4.359166666667";45°26'52''N 4°21'33''E;Techniquement opérationnel
599473;ORANGE;655530;5G NR 3500;2020-11-30;063;63014;5G;2024-05-16;0632290145;38;13;22;;28 r lavoisier;;;63170;63014;"45.755833333333, 3.141944444444";45°45'21''N 3°8'31''E;Techniquement opérationnel
599482;SFR;655536;5G NR 3500;2021-01-26;069;69259;5G;2024-05-16;0692700049;23;31;72;;10 av pierre sémard;Dépôt SNCF Lyon-Vénissieux;;69200;69259;"45.711388888889, 4.8675";45°42'41''N 4°52'3''E;Techniquement opérationnel
599496;ORANGE;655548;5G NR 3500;2023-04-18;085;85191;5G;2024-05-16;0852290048;23;36;74;;75 Bd de l'Industrie;;;85000;85191;"46.654166666667, -1.436944444444";46°39'15''N 1°26'13''W;Techniquement opérationnel
599511;SFR;655552;5G NR 3500;2021-04-02;092;92063;5G;2024-05-16;0922700149;38;33;9;;16 r charles gounot;;;92500;92063;"48.886111111111, 2.179444444444";48°53'10''N 2°10'46''E;Techniquement opérationnel
599559;ORANGE;656059;5G NR 3500;2023-12-01;036;36202;5G;2024-05-16;0362290021;23;92;32;Les Terres Légères;Z.I. ( en bordure de la RN 20);;;36250;36202;"46.783333333333, 1.652222222222";46°47'0''N 1°39'8''E;Techniquement opérationnel
599586;SFR;656062;5G NR 3500;2022-12-27;040;40304;5G;2024-05-16;0402700293;17;19.4;9;;1086 bd  de la dune;Résidence Les Atlantes;;40150;40304;"43.666388888889, -1.440277777778";43°39'59''N 1°26'25''W;Techniquement opérationnel
599587;BOUYGUES TELECOM;656062;5G NR 3500;2023-01-12;040;40304;5G;2024-05-16;0402750175;17;19.4;9;;1086 bd  de la dune;Résidence Les Atlantes;;40150;40304;"43.666388888889, -1.440277777778";43°39'59''N 1°26'25''W;Techniquement opérationnel
599654;FREE MOBILE;656130;5G NR 3500;2021-12-23;017;17385;5G;2024-05-16;0170990002;23;56;32;Les Colombiers;D.274;Moulin de l'Aubier;;17310;17385;"45.935, -1.312777777778";45°56'6''N 1°18'46''W;Techniquement opérationnel
599655;ORANGE;656130;5G NR 3500;2022-07-21;017;17385;5G;2024-05-16;0172290011;23;56;32;Les Colombiers;D.274;Moulin de l'Aubier;;17310;17385;"45.935, -1.312777777778";45°56'6''N 1°18'46''W;Techniquement opérationnel
599726;ORANGE;656264;5G NR 3500;2024-03-01;085;85191;5G;2024-05-16;0852290261;17;28;14;Les Oudairies;bd  stéphane moreau;hop les oudairies;;85000;85191;"46.668333333333, -1.414722222222";46°40'6''N 1°24'53''W;Techniquement opérationnel
599736;SFR;656382;5G NR 3500;2022-06-30;003;03080;5G;2024-05-16;0032700040;23;35;65;LE PIED BLANC;CHEM DE SERBANNES;;;03110;03080;"46.112777777778, 3.338611111111";46°6'46''N 3°20'19''E;Techniquement opérationnel
599737;BOUYGUES TELECOM;656382;5G NR 3500;2022-06-30;003;03080;5G;2024-05-16;0032750036;23;35;65;LE PIED BLANC;CHEM DE SERBANNES;;;03110;03080;"46.112777777778, 3.338611111111";46°6'46''N 3°20'19''E;Techniquement opérationnel
599782;ORANGE;656399;5G NR 3500;2022-04-25;015;15014;5G;2024-05-16;0152290044;23;49;32;LE GAZARD;;;;15000;15014;"44.9475, 2.449444444444";44°56'51''N 2°26'58''E;Techniquement opérationnel
599815;FREE MOBILE;656413;5G NR 3500;2024-04-15;022;22054;5G;2024-05-16;0220990010;23;45;32;;Langourian;;;22430;22054;"48.626111111111, -2.449722222222";48°37'34''N 2°26'59''W;Techniquement opérationnel
599816;SFR;656413;5G NR 3500;2023-08-04;022;22054;5G;2024-05-16;0222700297;23;45;32;;Langourian;;;22430;22054;"48.626111111111, -2.449722222222";48°37'34''N 2°26'59''W;Techniquement opérationnel
